TSX/TSXV Intraday Trading Statistics on 20240514 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
BRN.PR.A,Financial Services,0,0,760,200,680,410
BRO,Mining,59050,0,7129,0,41347,1375
BRTA.H,Other,0,0,266,0,118,0
BRVO,Mining,6007,0,13940,1420,16627,785
BRW,Mining,350282,0,115231,0,91403,0
BRY,Industrial Products & Services,25500,0,4438,0,5115,0
BSK,Mining,859880,0,637907,0,427512,0
BSKT,ETP,0,0,9880,0,6965,620
BSR,Mining,403626,0,273915,113900,131349,29375
BST,Mining,0,0,1560,0,7190,0
BSX,Mining,1010,0,290719,0,115174,0
BTB.DB.G,Real Estate,0,0,5200,3000,17050,2600
BTB.DB.H,Real Estate,3000,0,30800,0,10650,450
BTB.UN,Real Estate,42141,1500,85695,700,60474,1095
BTCC,ETP,173839,0,265738,11700,406233,7250
BTCC.B,ETP,335646,43800,353712,9000,523845,8600
BTCC.J,ETP,2,0,461,0,226,0
BTCC.U,ETP,88545,200,40737,1000,73146,820
BTCQ,ETP,22209,0,9483,180,20704,855
BTCQ.U,ETP,0,0,4238,0,2803,25
BTCW,Technology,39935,0,98810,0,174873,0
BTCX.B,ETP,171693,0,178921,800,333628,730
BTCX.U,ETP,50770,0,32831,140,49577,665
BTCY,ETP,16935,0,20878,520,25702,1075
BTCY.B,ETP,1814,0,1286,40,4360,40
BTCY.U,ETP,0,0,374,0,863,0
BTE,Oil & Gas,3539121,333200,6182243,273980,5225444,252410
BTO,Mining,1719971,244100,3131539,339460,2943904,257810
BTR,Mining,135000,0,99573,500,152315,125
BTT,Mining,0,0,102800,0,48481,0
BTU,Mining,0,0,104360,0,38492,0
BTV,Technology,0,0,1400,0,3630,100
BU,Clean Technology & Renewable Energy,21100,0,25036,0,57497,0
BUI,Industrial Products & Services,0,0,0,0,517,0
BUZ.P,Other,0,0,0,0,850,0
BUZH.P,Other,0,0,6000,0,1500,0
BVA,Mining,90000,0,25614,0,63966,0
BWCG,Mining,26829,0,125308,0,180442,250
BWLK,Technology,8500,0,19074,500,18714,325
BWR,Mining,0,0,100,0,14325,0
BXF,ETP,201,0,1356,0,742,5
BYD,Industrial Products & Services,38177,10300,43281,16520,43681,14315
BYL,Technology,0,0,10342,300,9614,75
BYL.DB,Technology,5000,0,1400,0,1850,0
BYM.H,Other,0,0,2000,0,750,0
BYN,Mining,245700,0,68787,0,172335,1600
BZ,Mining,82750,0,171220,100,103332,525
CAC.P,Other,0,0,6400,0,4600,0
CACB,ETP,15500,0,79961,20,28378,15
CAD,Mining,53887,400,81738,1840,129658,4015
CAE,Technology,196082,14900,258941,41940,333248,47085
CAF,Mining,20000,0,43048,0,34218,0
CAFR,ETP,100,0,7629,0,7208,0
CAG,Industrial Products & Services,0,0,2200,0,7650,0
CAGG,ETP,0,0,23,0,175,0
CAGS,ETP,0,0,0,0,5,0
CAI,Financial Services,0,0,200,0,510,0
CALL,ETP,13855,100,12640,0,9834,435
CALL.B,ETP,0,0,1,0,258,5
CALL.U,ETP,0,0,146,0,215,0
CAM,Mining,7200,0,36981,0,19109,0
CANB,Life Sciences,80007,0,83260,0,95413,0
CAND,Mining,7000,0,6800,0,31756,0
CANL,ETP,900,0,80,0,194,0
CANS,Industrial Products & Services,12000,0,16272,800,10906,200
CANS.DB,Industrial Products & Services,0,0,0,0,50350,0
CANS.DB.A,Industrial Products & Services,0,0,0,0,0,0
CANS.WT.A,Industrial Products & Services,0,0,0,0,0,0
CANX,Mining,15000,0,7622,0,3362,0
CAPL.P,Other,0,0,8000,0,2000,0
CAPT,Mining,44100,0,46252,0,45441,0
CAR.UN,Real Estate,199481,30500,235605,28580,262494,41920
CARB,ETP,0,0,1413,0,1722,0
CARS,ETP,1718,0,981,0,1116,40
CARS.B,ETP,0,0,0,0,56,0
CARS.U,ETP,0,0,400,0,115,0
CART.H,Other,0,0,0,0,133,0
CAS,Clean Technology & Renewable Energy,134187,18100,202144,17620,159110,14260
CASA,Mining,0,0,0,0,7249,0
CASH,ETP,152268,39700,181386,49080,184368,45185
CAU.H,Other,0,0,0,0,42,0
CBA,Mining,0,0,22450,0,20358,250
CBAL,ETP,0,0,0,0,0,0
CBAR.P,Other,0,0,0,0,0,0
CBCX,ETP,100,0,60,0,444,0
CBG,Mining,2000,0,56493,0,17800,0
CBGR,ETP,0,0,18,0,359,0
CBH,ETP,2136,0,2620,300,2259,295
CBI,Mining,9000,0,2600,0,36675,0
CBIL,ETP,31719,600,26992,1060,30047,1670
CBIN,ETP,0,0,0,0,155,0
CBIT,Technology,0,0,0,0,0,0
CBLT,Mining,0,0,0,0,206,0
CBLU,Clean Technology & Renewable Energy,0,0,81470,0,33805,0
CBND,ETP,3500,0,40,0,885,185
CBNK,ETP,8606,0,22042,100,25996,1005
CBO,ETP,13551,0,9410,200,7557,345
CBR,Mining,67134,0,101267,0,102199,0
CBUG,ETP,0,0,140,0,75,5
CBV,Oil & Gas,0,0,0,0,1078,0
CCA,Comm. & Media,25538,1400,47827,5360,37250,5220
CCB,Mining,77000,0,62253,0,59723,0
CCBI,ETP,8200,0,7220,20,4254,5
CCCM,Mining,500,0,21684,0,16354,0
CCD,Mining,0,0,27200,600,9872,650
CCE,Mining,50,0,34613,0,22161,0
CCEI,ETP,10200,0,677,0,1775,10
CCIC.P,Other,0,0,0,0,0,0
CCII.P,Other,0,0,0,0,0,0
CCL.A,Industrial Products & Services,0,0,60,0,56,15
CCL.B,Industrial Products & Services,134627,32200,208826,47640,161156,35520
CCM,Mining,0,0,56996,1600,54778,7725
CCMI,Mining,32000,0,74380,0,64103,0
CCNS,ETP,0,0,0,0,275,0
CCNV,ETP,0,0,0,0,25,0
CCO,Mining,629513,83500,798537,66580,833618,52495
CCOM,ETP,0,0,11977,80,13826,275
CCPC.P,Other,500,0,0,0,0,0
CCRE,ETP,1975,0,4447,0,6108,55
CCS.PR.C,Financial Services,186,0,820,420,2998,330
CD,Mining,61002,0,171559,300,138316,75
CDA,Mining,13200,0,9600,0,31383,800
CDB,Mining,830,0,12884,0,14698,0
CDEF,ETP,0,0,60,0,100,0
CDIV,ETP,12179,0,15744,500,21124,525
CDLB,ETP,0,0,31,0,196,0
CDLB.B,ETP,0,0,0,0,0,0
CDLB.U,ETP,0,0,20,0,5,0
CDNA,ETP,0,0,214,40,411,10
CDR,Oil & Gas,28613,4600,15042,660,24311,735
CDX,Life Sciences,11000,0,17343,0,12967,0
CDZ,ETP,11680,400,9312,1080,10430,1595
CE.H,Other,12100,0,240424,0,86136,0
CEBI,Technology,0,0,4980,0,5741,725
CEC,Oil & Gas,43000,0,18880,0,51201,1750
CEE,Mining,1101,0,11390,240,13866,145
CEF,Closed-End Funds,128850,4000,25045,560,25819,845
CEF.U,Closed-End Funds,500,0,400,0,906,0
CEI,Oil & Gas,7500,0,40904,2700,78467,2500
CEL.H,Other,0,0,0,0,11,0
CELL,Mining,86530,0,199863,0,155480,0
CEMI,ETP,0,0,0,0,314,10
CEN.H,Other,0,0,0,0,0,0
CEO.H,Other,0,0,0,0,0,0
CEP,Financial Services,0,0,0,0,1000,0
CEQ,Oil & Gas,65000,0,35400,5000,50327,1500
CEQT,ETP,0,0,0,0,0,0
CES.P,Other,0,0,400,0,850,0
CET,Industrial Products & Services,56581,0,66391,200,75384,50
CEU,Industrial Products & Services,544662,53600,733960,112220,441488,74205
CEW,ETP,2497,0,5573,0,4465,115
CF,Financial Services,48391,11700,38805,5240,46457,5870
CF.PR.A,Financial Services,0,0,540,0,969,0
CF.PR.C,Financial Services,300,0,380,0,606,55
CFA.H,Other,0,0,18200,0,4550,0
CFF,Industrial Products & Services,4000,0,7571,0,7240,25
CFLX,ETP,900,0,8705,0,2276,0
CFP,Industrial Products & Services,170089,8400,151065,9880,187721,21955
CFRT,ETP,1000,0,0,0,110,0
CFW,Industrial Products & Services,38105,400,53529,19620,43406,5895
CFX,Industrial Products & Services,17000,0,16587,560,12552,425
CFY,Utilities & Pipelines,10000,0,2500,0,2560,0
CG,Mining,677629,192900,373827,77500,397521,60065
CGAA,ETP,0,0,12520,0,3500,0
CGBI,ETP,1800,0,6160,0,4314,10
CGC,Mining,68772,0,23398,0,73238,800
CGD,Mining,0,0,1200,0,1765,0
CGDV,ETP,0,0,260,0,140,5
CGDV.B,ETP,6,0,469,0,157,5
CGG,Mining,1850,0,14289,460,10088,385
CGHY,ETP,133,0,402,0,218,0
CGHY.U,ETP,0,0,0,0,120,0
CGI,Closed-End Funds,7840,700,2684,200,4384,570
CGIN,ETP,0,0,232,20,698,25
CGIN.U,ETP,0,0,0,0,306,0
CGL,ETP,10868,600,23436,1520,34596,3485
CGL.C,ETP,5828,100,9528,60,12982,45
CGLO,ETP,6861,0,4700,40,6026,65
CGO,Comm. & Media,4953,1000,7836,1840,9378,1685
CGR,ETP,1171,900,1842,620,2646,805
CGRA,ETP,0,0,340,0,220,0
CGRB,ETP,0,0,8,0,2,0
CGRB.U,ETP,0,0,0,0,0,0
CGRE,ETP,0,0,60,0,285,0
CGRN,ETP,0,0,83,0,45,0
CGRN.U,ETP,0,0,0,0,65,0
CGRO,ETP,1500,0,0,0,5,0
CGX,Comm. & Media,291126,6400,497028,19240,439893,17245
CGX.DB.B,Comm. & Media,0,0,57400,0,30400,12750
CGXF,ETP,6826,0,14885,260,12204,140
CGXF.U,ETP,9000,4000,1981,1280,822,320
CGY,Technology,15637,1700,9273,1800,5228,1200
CH,Clean Technology & Renewable Energy,1446104,0,304984,0,231749,0
CHE.DB.E,Industrial Products & Services,45000,0,35200,0,50700,5900
CHE.DB.F,Industrial Products & Services,0,0,20000,20000,14600,5700
CHE.DB.G,Industrial Products & Services,25000,25000,16400,10000,21250,12000
CHE.DB.H,Industrial Products & Services,0,0,90000,200,66700,12450
CHE.UN,Industrial Products & Services,193471,7000,115685,3520,162415,6995
CHIP.H,Other,0,0,338,0,242,0
CHNA.B,ETP,251,200,102,20,377,10
CHP.UN,Real Estate,382003,48300,316141,56180,339567,42755
CHPS,ETP,8128,0,2565,100,8429,185
CHPS.U,ETP,0,0,20,0,190,5
CHR,Industrial Products & Services,541242,18600,371202,18420,292764,15625
CHR.DB.A,Industrial Products & Services,10000,0,19600,5800,12150,5500
CHR.DB.B,Industrial Products & Services,11000,11000,4800,1400,8850,3200
CHR.DB.C,Industrial Products & Services,0,0,141400,7400,54050,8400
CHS,Life Sciences,493000,0,416999,0,176247,0
CHW,Financial Services,1500,1200,6437,660,6775,1390
CHY.H,Oil & Gas,133,0,5000,0,3325,0
CIA,Mining,149048,4000,174409,11580,217745,20855
CIAI,Other,3402,0,11591,200,2897,50
CIBR,ETP,773,0,896,40,928,10
CIC,ETP,4072,300,4173,2240,9402,950
CIEH,ETP,1000,0,427,0,365,0
CIEI,ETP,417,0,1549,0,1567,25
CIEM,ETP,125,0,590,0,1140,10
CIEM.U,ETP,0,0,320,0,80,0
CIF,ETP,2606,1600,4371,320,8454,745
CIGI,Real Estate,28138,4000,45330,11420,43198,10010
CINF,ETP,0,0,396,0,429,0
CINT,ETP,4057,0,4677,40,9218,40
CINV,ETP,100,0,104,0,213,0
CINV.U,ETP,0,0,0,0,0,0
CIO,Mining,0,0,0,0,6117,0
CIQ.UN,Closed-End Funds,0,0,420,60,393,35
CIU.PR.A,Utilities & Pipelines,0,0,1600,140,1061,80
CIU.PR.C,Utilities & Pipelines,300,0,560,160,675,110
CIX,Financial Services,691064,37000,502555,52500,262562,32235
CJ,Oil & Gas,669485,30000,514378,24100,550637,19865
CJR.B,Comm. & Media,145753,0,274911,1900,304164,2000
CJT,Industrial Products & Services,17621,4500,27622,6920,45306,9990
CJT.DB.E,Industrial Products & Services,47000,27000,13400,12800,17600,7350
CJT.DB.F,Industrial Products & Services,24000,24000,66600,37200,38000,21750
CKG,Mining,93463,7000,18570,1300,15219,1015
CKI,Industrial Products & Services,250,0,1592,20,905,15
CLF,ETP,1950,0,8459,600,10891,655
CLG,ETP,9200,0,8570,680,8413,695
CLIC,Mining,4800,0,10615,0,13705,0
CLIP,Technology,0,0,7500,0,15584,25
CLM,Mining,4832302,0,326420,0,283049,0
CLML,ETP,57,0,650,0,273,0
CLML.U,ETP,0,0,2405,0,696,0
CLS,Technology,477486,91100,373846,33300,451358,43040
CLUS,Mining,0,0,1500,0,3800,0
CLV,Mining,0,0,200,0,2133,0
CM,Financial Services,855755,179000,932790,49200,1093046,69860
CM.PR.O,Financial Services,588,100,2555,600,4711,560
CM.PR.P,Financial Services,4650,500,2627,320,4272,485
CM.PR.Q,Financial Services,4700,2700,420,240,2688,515
CM.PR.S,Financial Services,8141,0,16668,740,13163,745
CM.PR.Y,Financial Services,9000,0,7758,260,6571,460
CMAG,ETP,100,0,340,0,1500,0
CMAG.U,ETP,1732,0,1600,0,1369,0
CMAR,ETP,3,0,790,0,579,0
CMAR.U,ETP,0,0,60,0,15,0
CMB,Mining,366098,0,139472,0,118993,0
CMC,Clean Technology & Renewable Energy,17706,0,28403,0,58893,0
CMC.WT,Clean Technology & Renewable Energy,0,0,40000,0,12300,0
CMCX.B,ETP,87,0,2002,0,1102,0
CMCX.U,ETP,0,0,0,0,391,0
CMD,Mining,0,0,14252,0,15293,0
CMDO,ETP,3300,2800,3499,240,4245,1120
CMDO.U,ETP,1800,0,477,0,927,15
CMEY,ETP,0,0,2,0,4,0
CMEY.U,ETP,0,0,0,0,0,0
CMG,Technology,49193,9500,70489,13520,136134,29825
CMGG,ETP,100,0,328,0,922,0
CMGG.U,ETP,0,0,0,0,115,0
CMI,Technology,5600,0,2200,0,3548,150
CMIL,Mining,0,0,8800,0,18703,0
CML,Mining,0,0,16450,0,4112,0
CMNY,ETP,510,0,1344,0,2164,0
CMO.H,Other,9,0,0,0,0,0
CMOM,ETP,200,0,294,0,3259,0
CMOM.B,ETP,4000,0,1094,0,330,0
CMR,ETP,36092,2500,34700,1360,34208,1565
CMU,Real Estate,0,0,3980,0,1000,0
CMVX,ETP,0,0,1,0,15,0
CN,Mining,346865,0,50373,0,34330,0
CNAO,ETP,0,0,0,0,205,0
CNAO.U,ETP,0,0,25,0,246,0
CNC,Mining,156059,1300,173908,420,185169,3765
CNCC,ETP,313,0,4116,720,4187,290
CNCL,ETP,900,0,3223,40,5164,125
CNE,Oil & Gas,25350,1300,44624,2960,30081,2155
CNJ.P,Other,0,0,45200,0,18486,0
CNL,Mining,36050,17800,22267,1260,44175,2530
CNO,Clean Technology & Renewable Energy,51650,0,53716,0,43210,0
CNQ,Oil & Gas,1095119,126700,1499539,173420,1659499,187150
CNR,Industrial Products & Services,462818,57300,493821,67580,654821,89865
CNRI,Mining,20,0,21715,40,12235,1170
CNS,Technology,0,0,0,0,101,0
CNST.P,Other,0,0,2000,0,1950,0
CNT,Mining,6000,0,38640,0,11502,0
CNX,Mining,8506,200,19888,1000,13185,515
COCO,Mining,118190,0,52486,0,43103,0
COG,Mining,5000,0,12857,0,19029,100
COHO,Consumer Products & Services,24000,0,21840,0,28297,0
COIN,Other,625540,0,125040,22600,203196,5700
COIN.WT,Other,0,0,1646,0,12511,0
COLL.P,Other,0,0,0,0,2700,0
COMM,ETP,40,0,409,0,1062,5
CONE,Mining,50000,0,11702,0,24961,0
COO,Clean Technology & Renewable Energy,0,0,9020,0,28720,0
COPP,ETP,4488,200,1149,80,2847,220
COR,Mining,792929,0,85000,0,186900,0
COS,Other,41160,0,8820,0,14659,0
COSA,Mining,29500,0,51229,0,64550,100
COV,Life Sciences,8500,0,1620,0,4413,0
COW,ETP,1119,500,2784,300,2816,350
CP,Industrial Products & Services,451381,47200,580077,69920,839693,112930
CPAU,Mining,52945,0,35318,0,44181,0
CPD,ETP,25188,400,56223,6240,62005,3995
CPER,Mining,417500,0,227873,0,102238,0
CPG,Oil & Gas,1218131,110500,2277999,146640,2386171,146375
CPH,Life Sciences,30355,1700,44979,3020,26967,2460
CPL,Mining,3398000,0,520540,0,308656,0
CPLF,Technology,31808,4000,84984,13140,60472,7380
CPLS,ETP,0,0,1240,0,608,0
CPS,Mining,8500,0,23093,0,23469,0
CPX,Utilities & Pipelines,190746,8700,315306,43840,342162,36480
CPX.PR.A,Utilities & Pipelines,2900,0,379,60,1072,55
CPX.PR.C,Utilities & Pipelines,2000,200,2450,340,3473,325
CPX.PR.E,Utilities & Pipelines,600,0,1440,100,3357,350
CPX.PR.K,Utilities & Pipelines,100,0,8120,40,6545,725
CQR,Mining,0,0,7600,0,9930,0
CR,Oil & Gas,93215,6100,261957,19260,213966,12540
CRAN.P,Other,0,0,0,0,0,0
CRB,Mining,0,0,20800,0,34912,0
CRBK,Technology,3000,0,5288,0,1822,0
CRD,Mining,0,0,0,0,14613,0
CRDL,Life Sciences,65331,4200,152577,7120,106443,6870
CRE,Mining,61023,500,74116,0,156708,125
CRED,ETP,0,0,0,0,516,180
CRED.U,ETP,0,0,0,0,0,0
CRI,Mining,0,0,57747,0,37487,0
CRON,Life Sciences,465771,5700,214350,6880,270991,8115
CROP,ETP,300,0,2928,200,6140,255
CROP.U,ETP,0,0,40,0,345,0
CRP,Industrial Products & Services,1200,0,785,100,4567,85
CRR.UN,Real Estate,81562,15700,148539,11200,127757,8705
CRRX,Life Sciences,49044,2800,23175,440,15629,645
CRT.UN,Real Estate,33477,2000,100638,6820,120710,8230
CRWN,Financial Services,0,0,20,0,5,0
CRWN.NT,Financial Services,0,0,23000,0,8300,0
CS,Mining,2360835,431400,1714166,380600,2099673,344980
CSAV,ETP,15410,200,14668,6700,26713,5585
CSBI,ETP,5600,0,1120,0,425,0
CSE.PR.A,Clean Technology & Renewable Energy,450,400,960,380,1112,115
CSG.H,Other,0,0,1038,0,6664,0
CSH.UN,Real Estate,230134,11700,208042,18960,226080,27940
CSL.H,Other,39000,0,1800,0,514,0
CSO,Mining,0,0,8654,0,73460,0
CSOC.A,Financial Services,0,0,0,0,20,20
CSOC.B,Financial Services,0,0,0,0,0,0
CSTL.P,Other,17392,0,0,0,0,0
CSTR,Technology,45114,0,171236,0,148321,150
CSU,Technology,28368,5800,22637,6320,17129,4020
CSU.DB,Technology,32860,0,31460,600,42554,1700
CSW.A,Consumer Products & Services,15677,3300,12386,1500,9425,1160
CSW.B,Consumer Products & Services,2500,500,3656,440,2551,265
CT.P,Other,0,0,0,0,0,0
CTA,Oil & Gas,0,0,74,0,192,0
CTC,Consumer Products & Services,47,0,56,20,300,70
CTC.A,Consumer Products & Services,68744,23200,171224,38260,124871,29470
CTEK,Clean Technology & Renewable Energy,0,0,666,0,1953,0
CTF.UN,Closed-End Funds,24227,100,1120,20,5124,70
CTG,Mining,1000,0,71460,0,111325,0
CTH,Financial Services,0,0,4250,0,7391,0
CTM,Mining,377200,0,24764,0,207845,1175
CTN,Mining,0,0,200,0,7400,0
CTRL,Technology,4002,0,8741,0,18468,0
CTS,Technology,664338,29800,975289,56100,575287,38925
CTX,Life Sciences,0,0,8101,0,3867,0
CTZ,Technology,14000,0,4140,0,4122,0
CU,Utilities & Pipelines,204193,23400,263108,21540,236609,20055
CU.PR.C,Utilities & Pipelines,0,0,918,100,1208,140
CU.PR.D,Utilities & Pipelines,2037,0,1479,320,4967,795
CU.PR.E,Utilities & Pipelines,7300,100,0,0,1310,250
CU.PR.F,Utilities & Pipelines,5200,2000,1080,200,1090,185
CU.PR.G,Utilities & Pipelines,1500,0,1295,80,4667,645
CU.PR.H,Utilities & Pipelines,2000,800,152,120,717,215
CU.PR.I,Utilities & Pipelines,100,0,929,0,2118,370
CU.PR.J,Utilities & Pipelines,7600,300,1740,380,2769,570
CUB,Technology,277511,0,13423,0,21999,0
CUB.DB,Technology,0,0,0,0,0,0
CUCO,Mining,1000,0,107506,0,53264,0
CUD,ETP,1359,0,1057,20,841,70
CUDV,ETP,0,0,360,0,260,0
CUDV.B,ETP,0,0,0,0,0,0
CUEH,ETP,1855,0,954,0,1247,0
CUEI,ETP,30000,0,9920,20,5721,20
CUEX,Mining,1333,0,14000,0,7141,0
CUP.U,Utilities & Pipelines,1757,0,1290,20,3090,70
CURA,Life Sciences,421477,18900,272703,10300,490618,30350
CUSN,Mining,5285325,0,613441,0,485637,13450
CUTL,ETP,0,0,0,0,40,0
CUTL.B,ETP,0,0,0,0,61,0
CUU,Mining,4942595,1065500,304092,15600,157017,3900
CVB,Mining,0,0,6050,0,2239,0
CVD,ETP,0,0,1093,20,1073,250
CVE,Oil & Gas,2687900,297200,2970092,304140,3238601,277550
CVE.PR.A,Oil & Gas,185,0,6307,1300,3479,665
CVE.PR.B,Oil & Gas,0,0,880,260,1268,335
CVE.PR.C,Oil & Gas,1200,0,3604,880,4689,695
CVE.PR.E,Oil & Gas,5993,2500,448,280,1539,290
CVE.PR.G,Oil & Gas,0,0,639,140,3013,615
CVE.WT,Oil & Gas,4469,4400,3777,980,3574,725
CVG,Financial Services,80,0,268,80,314,35
CVI.P,Other,0,0,0,0,0,0
CVLU,ETP,0,0,45,0,29,0
CVLU.B,ETP,0,0,52,0,234,0
CVO,Technology,56432,9200,90363,9600,75096,8115
CVV,Mining,126500,2000,337132,11800,336845,12450
CVW,Clean Technology & Renewable Energy,26500,0,36780,600,37112,275
CVX,Industrial Products & Services,282671,22500,268801,4300,173422,2025
CVY.P,Other,0,0,0,0,0,0
CWB,Financial Services,155256,16100,130334,9740,124293,9310
CWB.PR.B,Financial Services,2500,0,4955,0,4790,510
CWB.PR.D,Financial Services,2000,500,2040,480,2124,180
CWEB,Life Sciences,3165,0,109488,12500,58289,3400
CWL,Industrial Products & Services,500,0,5650,0,4748,0
CWV,Oil & Gas,25500,0,406,0,1803,0
CWW,ETP,577,400,1438,200,1710,390
CXB,Mining,1589747,212800,1734463,188880,2134344,198285
CXF,ETP,180,0,1502,460,2309,405
CXI,Financial Services,1500,200,4311,800,5499,665
CYB,Closed-End Funds,3536,200,7389,1180,7026,1005
CYBE,Technology,1000,0,10355,0,36501,0
CYBR,ETP,1096,100,610,100,2003,100
CYBR.B,ETP,200,200,436,40,305,30
CYBR.U,ETP,0,0,0,0,20,0
CYF,Consumer Products & Services,0,0,2968,0,2945,0
CYH,ETP,724,700,3168,360,1778,255
CYL,Mining,102020,0,40973,0,43653,0
CYM,Industrial Products & Services,15000,0,25500,0,19528,0
CYTO,Life Sciences,26000,0,56867,0,112908,0
CZ.H,Other,0,0,0,0,50,0
CZO,Life Sciences,15200,0,20575,0,14094,0
CZZ,Mining,0,0,0,0,0,0
D.UN,Real Estate,20090,900,31717,4660,40168,5915
DAC,Technology,0,0,1144,0,100703,0
DAMG,ETP,0,0,20,0,10,0
DAMG.U,ETP,0,0,0,0,75,0
DAN,Mining,19016,0,37343,600,40993,750
DANC,ETP,229,0,550,0,1409,0
DANC.U,ETP,0,0,0,0,0,0
DAQ.P,Other,0,0,0,0,4275,0
DAR,Technology,0,0,0,0,629,0
DAT.H,Other,0,0,0,0,500,0
DATA,ETP,244,0,1000,0,1196,5
DATA.B,ETP,0,0,1800,0,490,0
DAU,Mining,0,0,1400,0,80950,0
DAY,Technology,8739,700,9789,820,16443,1125
DB,Consumer Products & Services,5786,0,98267,0,150869,1150
DB.WT.A,Consumer Products & Services,0,0,1200,0,14500,0
DBC.P,Other,0,0,0,0,900,0
DBG,Mining,80530,0,113634,0,160985,25
DBM,Industrial Products & Services,582738,37800,418924,10380,212722,6475
DBO,Technology,0,0,6787,0,93966,0
DC.A,Financial Services,25560,600,25081,640,39657,2680
DC.PR.B,Financial Services,0,0,188,0,267,45
DC.PR.D,Financial Services,0,0,414,20,268,120
DCBC,Other,46,0,1242,0,702,0
DCBO,Technology,76386,19500,99695,12840,42370,6165
DCC,ETP,1500,0,0,0,49,0
DCG,ETP,0,0,230,0,232,0
DCM,Industrial Products & Services,52540,2600,14739,360,9916,415
DCMC,Mining,48500,0,31051,0,91248,250
DCOP,Mining,30000,0,12807,0,3853,0
DCP,ETP,25,0,122,100,233,140
DCS,ETP,0,0,20,0,258,0
DCU,ETP,6025,0,248,0,1373,0
DCY,Mining,0,0,0,0,0,0
DE,Financial Services,31005,1700,81034,3680,35677,1810
DE.WT,Financial Services,1000,0,2708,0,1872,135
DEAL,Technology,10,0,87200,0,82307,0
DEC,Mining,0,0,104240,0,103852,0
DEF,Mining,777607,88500,575408,80700,303866,21450
DEFN,Mining,74707,0,78564,0,129244,0
DELX,Technology,0,0,46480,0,30861,0
DEX,Mining,3000,0,41233,0,53049,0
DF,Closed-End Funds,69689,800,105736,2240,55588,3025
DF.PR.A,Closed-End Funds,10200,0,24392,3260,10509,1750
DFN,Closed-End Funds,170331,10800,212743,8500,338628,7345
DFN.PR.A,Closed-End Funds,20210,500,52056,2700,72246,3370
DFR,Mining,15000,0,5800,0,7461,0
DFY,Financial Services,63865,8000,115467,29340,68788,14700
DG,Mining,0,0,4233,0,20633,0
DGHI,Technology,6233,300,4958,180,8445,350
DGL.P,Other,0,0,0,0,0,0
DGO,Mining,0,0,145610,0,68370,0
DGR,ETP,1252,0,1024,0,1806,15
DGR.B,ETP,1440,0,2094,20,2562,20
DGRC,ETP,943,0,2939,300,3715,500
DGS,Closed-End Funds,36174,0,62126,1040,84803,1375
DGS.PR.A,Closed-End Funds,15185,7000,11646,1300,8245,580
DGTL,Financial Services,0,0,8161,0,57210,0
DHB,Life Sciences,198400,0,106890,0,101124,0
DHR,Mining,6000,0,100,0,19717,0
DHT.U,Life Sciences,1800,0,620,120,303,65
DHT.UN,Life Sciences,26574,3200,60470,5020,34618,3665
DIA,Mining,0,0,0,0,0,0
DIAM,Mining,0,0,56463,0,79160,0
DIG.H,Other,0,0,0,0,0,0
DII.A,Consumer Products & Services,0,0,130,0,46,0
DII.B,Consumer Products & Services,7978,1400,8064,140,6150,340
DIR.UN,Real Estate,143031,13100,310077,24500,332881,46660
DISC,ETP,1168,0,740,100,599,55
DIV,Industrial Products & Services,224161,4900,305867,3140,200741,5430
DIV.DB.A,Industrial Products & Services,7000,7000,43400,9800,27050,5150
DIVS,ETP,18,0,190,0,533,0
DKL,Oil & Gas,0,0,3400,0,81938,0
DLC,Consumer Products & Services,0,0,4737,0,6234,0
DLCG,Financial Services,70994,11100,17701,820,17096,300
DLP,Mining,11565,0,20320,0,43672,0
DLR,ETP,437237,1900,433424,16500,474682,17840
DLR.U,ETP,603428,13700,453079,25800,407540,16105
DLTA,Mining,139433,0,64320,1200,130491,13600
DM,Technology,47800,0,191347,0,411100,0
DME,Oil & Gas,13500,0,40117,0,28673,200
DME.WT,Oil & Gas,0,0,10200,0,2700,0
DMEC,Other,14,0,1354,0,729,0
DMEI,Other,5,0,548,0,646,0
DMEU,Other,1505,0,1625,0,1187,0
DMGI,Technology,142567,0,403230,11600,308448,5725
DMI,Mining,5000,0,194720,0,96860,0
DML,Mining,1628947,272900,1629543,105040,1463065,112815
DMR,Mining,58000,0,4212,0,10738,0
DMX,Mining,369223,0,440939,9700,190823,2500
DN,Life Sciences,234562,0,610136,0,777462,2500
DND,Technology,134858,16400,137196,17120,88147,19700
DNG,Mining,15708,1000,29821,1240,36170,1125
DNO,Mining,0,0,0,0,0,0
